18:05:54,599 INF program: Running... losetup --list
18:05:54,605 INF program: Running... /sbin/auditd
18:05:54,612 DBG program: Return code: 0
18:05:54,659 INF program: Running... udevadm trigger --action=change --subsystem-match=block
18:05:54,707 DBG program: Return code: 0
18:05:54,708 INF program: Running... udevadm settle --timeout=300
18:05:54,879 DBG program: Return code: 0
18:05:54,880 INF program: Running... modprobe fcoe
18:05:54,943 DBG program: Return code: 0
18:05:54,944 INF program: Running... /usr/libexec/fcoe/fcoe_edd.sh -i
18:05:54,978 INF program: stdout:
18:05:54,978 INF program: No FCoE boot disk information is found in EDD!
18:05:54,978 DBG program: Return code: 1
18:05:55,112 INF program: Running... losetup --list
18:05:55,136 INF program: Running... Xorg -br -logfile /tmp/X.log :1 vt6 -s 1440 -ac -nolisten tcp -dpi 96 -noreset
18:05:56,300 INF program: Running... metacity --display :1 --sm-disable
18:05:56,328 INF program: Running... xrdb -nocpp -merge /etc/X11/Xresources
18:05:56,349 DBG program: Return code: 0
18:05:56,349 INF program: Running... spice-vdagent
18:06:06,398 DBG program: Return code: 1
18:06:06,546 INF program: Running [6] e2fsck -V ...
18:06:06,565 INF program: stdout[6]: 
18:06:06,565 INF program: stderr[6]: e2fsck 1.43.5 (04-Aug-2017)
	Using EXT2FS Library version 1.43.5, 04-Aug-2017

18:06:06,566 INF program: ...done [6] (exit code: 0)
18:06:06,593 INF program: Running... modprobe xfs
18:06:06,660 DBG program: Return code: 0
18:06:07,082 INF program: Running... udevadm settle --timeout=300
18:06:07,130 DBG program: Return code: 0
18:06:07,136 INF program: Running... udevadm settle --timeout=300
18:06:07,179 DBG program: Return code: 0
18:06:07,186 INF program: Running [7] mpathconf --find_multipaths y --user_friendly_names y --with_multipathd y ...
18:06:07,215 INF program: Running... systemctl start chronyd
18:06:07,326 DBG program: Return code: 0
18:06:07,389 INF program: stdout[7]: 
18:06:07,390 INF program: stderr[7]: 
18:06:07,390 INF program: ...done [7] (exit code: 0)
18:06:07,390 INF program: Running... udevadm settle --timeout=300
18:06:07,507 DBG program: Return code: 0
18:06:07,890 INF program: Running... udevadm settle --timeout=300
18:06:08,005 DBG program: Return code: 0
18:06:08,329 INF program: Running... udevadm settle --timeout=300
18:06:08,462 DBG program: Return code: 0
18:06:08,565 INF program: Running... dumpe2fs -h /dev/vda1
18:06:08,585 INF program: stdout:
18:06:08,586 INF program: Filesystem volume name:   <none>
18:06:08,586 INF program: Last mounted on:          /boot
18:06:08,586 INF program: Filesystem UUID:          58de452f-c349-4d9c-a8ab-ac3c4e9b6396
18:06:08,587 INF program: Filesystem magic number:  0xEF53
18:06:08,587 INF program: Filesystem revision #:    1 (dynamic)
18:06:08,587 INF program: Filesystem features:      has_journal ext_attr resize_inode dir_index filetype needs_recovery extent 64bit flex_bg sparse_super large_file huge_file uninit_bg dir_nlink extra_isize
18:06:08,587 INF program: Filesystem flags:         signed_directory_hash 
18:06:08,588 INF program: Default mount options:    user_xattr acl
18:06:08,588 INF program: Filesystem state:         clean
18:06:08,588 INF program: Errors behavior:          Continue
18:06:08,588 INF program: Filesystem OS type:       Linux
18:06:08,589 INF program: Inode count:              65536
18:06:08,589 INF program: Block count:              262144
18:06:08,589 INF program: Reserved block count:     13107
18:06:08,589 INF program: Free blocks:              249189
18:06:08,590 INF program: Free inodes:              65525
18:06:08,590 INF program: First block:              0
18:06:08,590 INF program: Block size:               4096
18:06:08,591 INF program: Fragment size:            4096
18:06:08,591 INF program: Group descriptor size:    64
18:06:08,592 INF program: Reserved GDT blocks:      127
18:06:08,592 INF program: Blocks per group:         32768
18:06:08,592 INF program: Fragments per group:      32768
18:06:08,592 INF program: Inodes per group:         8192
18:06:08,593 INF program: Inode blocks per group:   512
18:06:08,593 INF program: Flex block group size:    16
